111;242;"2023-08-30 08:00:00";12,55;0;14,54;15,9;13,65;97,3;97,7000;97,1;124,8;0,4492389;0;0;68,1;0,2451457;0,07;0,9720
111;242;"2023-08-30 09:00:00";13,32;0;16,28;16,73;15,55;97,4;97,7000;97,1;221;0,7956724;0,575;1,85;136,9;0,4928596;0,138;1,753
111;242;"2023-08-30 10:00:00";13,34;0;17,86;19,65;16,53;93;97,3;78,95;336,1;1,210066;0,635;2,525;221,3;0,796635;0,224;2,405
111;242;"2023-08-30 11:00:00";13,25;0;21,79;23,65;19,51;70,31;78,91;63,41;665,2;2,394713;0,868;2,45;497,7;1,791838;0,482;2,873
111;242;"2023-08-30 12:00:00";13,18;0;24,5;25,74;23,21;59,22;65,55;53,05;754,8;2,717145;1,297;2,975;571,3;2,05674;0,593;3,098
111;242;"2023-08-30 13:00:00";13,11;0;26,24;27,03;25,19;50,21;55,74;44,11;763,7;2,749342;1,45;3,875;588,7;2,119267;0,635;3,075
111;242;"2023-08-30 14:00:00";13,07;0;27,48;28,15;26,66;43,52;48,67;40,03;710,4;2,557344;1,619;4,175;552,6;1,989214;0,624;2,798
111;242;"2023-08-30 15:00:00";13,06;0;28,06;28,83;27,51;40,47;44,18;37,54;568;2,044835;2,026;3,95;436,8;1,572438;0,552;2,283
111;242;"2023-08-30 16:00:00";13,04;0;27,96;28,83;27;37,7;41,22;34,08;388,9;1,399904;1,717;4,4;280,7;1,010594;0,398;1,584
111;242;"2023-08-30 17:00:00";12,93;0;27,26;27,85;26,66;40,06;42,27;38,67;215,8;0,777028;0,8380;2,825;121,2;0,4364228;0,17;0,768
111;242;"2023-08-30 18:00:00";12,79;0;24,76;26,66;22,41;48,2;55,98;41,01;51,83;0,1865866;0,517;2,075;-20,13;-0,07245291;0,005;0,085
111;242;"2023-08-30 19:00:00";12,71;0;21,29;22,41;20,83;59,72;61,34;55,95;0,345;0,001243205;0,55;1,475;-57,59;-0,2073131;-0,014;0
111;242;"2023-08-30 20:00:00";12,71;0;20,26;21;19,69;65,3;68,16;61,34;0;0;0,915;1,325;-57,84;-0,2082385;-0,002;0
111;242;"2023-08-30 21:00:00";12,69;0;19,34;19,76;19,11;68,53;70,4400;66,6;0;0;0,878;1,4;-57,01;-0,2052242;-0,006;0
111;243;"2023-08-31 01:00:00";12,62;0;16,69;17,19;15,92;77,92;82,3;74,88;0;0;0,8580;1,775;-53,79;-0,1936453;-0,013;0
111;243;"2023-08-31 02:00:00";12,55;0,1;16,04;16,78;15,08;79,91;83,9;76,59;0;0;0,744;1,7;-53,25;-0,1917015;-0,017;0
111;243;"2023-08-31 03:00:00";12,58;0;14,63;15,18;14,3;87,8;89,5;84;0;0;0,13;1,775;-43,09;-0,1551109;-0,037;0
111;243;"2023-08-31 04:00:00";12,58;0;14,91;15,42;14,54;87,1;88,8;85,5;0;0;0,252;1,625;-42,44;-0,1527908;-0,033;0
111;243;"2023-08-31 05:00:00";12,57;0;14,36;15,01;13,92;88,6;90,4;86,5;0;0;0,101;1,325;-46,67;-0,1679985;-0,038;0
111;243;"2023-08-31 06:00:00";12,55;0;14,36;15,22;13,65;88,5;90,2000;86;0;0;0,7420;2,225;-48,68;-0,1752535;-0,022;0
111;243;"2023-08-31 07:00:00";12,54;0;13,62;14,81;13,07;91,6;93,2000;89,8;23,84;0,08580711;0,001;0,425;-21,59;-0,07771149;0,004;0,209
111;243;"2023-08-31 08:00:00";12,57;0;15,76;16,85;14,74;90,6;93,3;83,8;116;0,4177381;0;0;48,86;0,1759134;0,0690;0,9870
111;243;"2023-08-31 09:00:00";12,94;0;17,57;18,27;16,54;81,5;84,3;79,33;200;0,7201484;1,179;3,2;133,7;0,4813766;0,15;1,781
111;243;"2023-08-31 10:00:00";13,25;0;20;22,02;17,72;71,81;82,3;61,78;451,2;1,624412;0,9440;2,525;313,6;1,128852;0,325;2,441
111;243;"2023-08-31 11:00:00";13,21;0;22,95;25,62;20,83;58,32;64,5;48,71;643,9;2,317902;1,072;3,35;469,2;1,689054;0,496;2,909
111;243;"2023-08-31 12:00:00";13,14;0;25,68;26,79;24,69;49,37;52,68;44,89;655;2,358033;1,642;3,95;492,9;1,774484;0,57;3,133
111;243;"2023-08-31 13:00:00";13,11;0;26,71;27,68;25,98;45,43;48,02;42,07;588,9;2,120189;1,143;2,9;423,7;1,525404;0,516;3,102
111;243;"2023-08-31 14:00:00";13,09;0;27,02;27,95;25,94;44,59;47,68;41,15;525,7;1,892655;0,7960;3,275;369,9;1,331759;0,448;2,811
111;243;"2023-08-31 15:00:00";13,07;0;27,76;28,87;26,93;42,56;45,54;38,84;480,8;1,730895;0,578;2,225;334,9;1,205747;0,394;2,289
111;243;"2023-08-31 16:00:00";13,04;0;26,88;27,61;26,32;44,36;46,52;42,27;198,9;0,7158969;0,763;2,6;95,5;0,3437406;0,206;1,583
111;243;"2023-08-31 17:00:00";12,83;0;25,88;26,42;25,06;47,88;51,66;44,58;104,3;0,3755747;0,264;1,775;24,74;0,08908143;0,0830;0,7690
111;243;"2023-08-31 18:00:00";12,76;0;23,72;25,06;22,19;52,41;56,81;49,31;23,39;0,08419447;0,172;1,55;-29,73;-0,1070321;-0,042;0,086
111;243;"2023-08-31 19:00:00";12,73;0;21,2;22,15;20,66;60,41;62,46;56,88;0,124;0,0004455243;0,254;0,9500;-44,02;-0,1584877;-0,001;0
111;243;"2023-08-31 20:00:00";12,7;0;19,75;20,69;18,6;65,98;71,1900;62,39;0;0;0,132;0,9500;-49,95;-0,1798249;-0,008;0
111;243;"2023-08-31 21:00:00";12,67;0;18,48;19,01;18,02;73,03;74,32;70,38;0;0;0;0;-51,41;-0,1850831;-0,014;0
111;244;"2023-09-01 01:00:00";12,63;0;16,83;17,18;16,33;79,3000;81,4;77,67;0;0;1,444;2,75;-49,14;-0,1768884;0,015;0
111;244;"2023-09-01 02:00:00";12,62;0;16,49;17,11;15,79;79,5100;81,8;77,74;0;0;1,158;2,75;-55,09;-0,1983115;0,011;0
111;244;"2023-09-01 03:00:00";12,59;0;15,59;15,92;14,91;83;85,6;81,8;0;0;1,159;2,45;-56,92;-0,2048948;0,008;0
111;244;"2023-09-01 04:00:00";12,57;0;14,62;15,32;13,99;87,8;90,2000;85,6;0;0;0,725;2,225;-54,68;-0,1968659;-0,001;0
111;244;"2023-09-01 05:00:00";12,56;0;15,6;16,1;15,11;82,7000;87,3;80,8;0;0;0,8950;2,15;-53,06;-0,1910072;0,005;0
111;244;"2023-09-01 06:00:00";12,54;0;15,51;16,14;14,91;81,8;84,7000;78,2300;0;0;0,521;1,325;-52,39;-0,1885902;-0,001;0
111;244;"2023-09-01 07:00:00";12,53;0;15,97;18,49;14,33;81;87,2000;70,2;25,69;0,09247422;0,426;1,85;-37,42;-0,1347019;0,015;0,219
111;244;"2023-09-01 08:00:00";12,54;0;20,44;22,86;18,49;64,49;70,3700;56,53;194,5;0,7003646;0,359;1,625;72,1;0,2595564;0,124;1,006
111;244;"2023-09-01 09:00:00";12,85;0;23,5;25,05;22,51;56,9;62,13;52,66;402;1,447098;1,111;3,5;242,3;0,8723994;0,321;1,797
111;244;"2023-09-01 10:00:00";13,18;0;25,85;26,7;24,77;52,68;56,2;49,35;566,8;2,040361;1,571;3,35;389;1,400408;0,488;2,451
111;244;"2023-09-01 11:00:00";13,1;0;27,32;28,73;26,35;47,93;52,3;43,6;703,2;2,531411;1,342;4,625;509,6;1,834726;0,6;2,915
111;244;"2023-09-01 12:00:00";13,05;0;29,5;30,8;28,19;41,34;46,32;36,63;779,8;2,807198;1,416;4,025;567,4;2,042796;0,6950;3,141
111;244;"2023-09-01 13:00:00";13,02;0;30,29;31,61;29,3;36,4;38,7;32,68;757,4;2,726812;1,447;3,95;557,7;2,00774;0,6950;3,119
111;244;"2023-09-01 14:00:00";12,98;0;31,37;32,41;29,97;34,22;38,05;31,04;742,1;2,671409;1,077;4,1;562,2;2,023749;0,659;2,826
111;244;"2023-09-01 15:00:00";12,97;0;31,65;32,51;30,03;32,29;35,93;28,45;598,6;2,155123;1,688;4,85;455,2;1,638741;0,597;2,307
111;244;"2023-09-01 16:00:00";12,8;0;31,37;32,34;29,83;31,28;34,34;29,03;414,7;1,493023;1,996;4,4;299,4;1,077793;0,474;1,6
111;244;"2023-09-01 17:00:00";12,87;0;30,4;31,46;29,75;32,42;34,72;29,38;198,1;0,7131585;1,419;3,65;103,7;0,3734513;0,238;0,781
111;244;"2023-09-01 18:00:00";12,78;0;27,63;29,92;24,31;40,71;50,37;33,74;43,57;0,1568541;0,002;0,425;-28,27;-0,1017713;-0,049;0,0880
111;244;"2023-09-01 19:00:00";12,73;0;23,7;24,34;22,9;53,34;56,64;49,48;0,567;0,002040839;0,015;0,65;-50,52;-0,1818896;-0,056;0
111;244;"2023-09-01 20:00:00";12,7;0;22,84;23,96;22,05;58,16;60,76;53,61;0;0;0,207;1,325;-54,98;-0,1979301;-0,039;0
111;244;"2023-09-01 21:00:00";12,68;0;22,36;22,66;21,92;60;61,23;58,79;0;0;0,877;1,775;-56,14;-0,2020968;-0,001;0
111;245;"2023-09-02 01:00:00";12,52;0;21,41;21,73;20,91;63,76;65,64;62,75;0;0;1,311;2,675;-56,5;-0,2033894;0,011;0
111;245;"2023-09-02 02:00:00";12,6;0;21,57;22;20,98;66,06;67,04;65,1;0;0;1,282;2,75;-53,69;-0,1932846;0,008;0
111;245;"2023-09-02 03:00:00";12,59;0;21,29;21,79;20,77;68,96;71,83;66,66;0;0;0,943;2,675;-54,45;-0,196022;-0,005;0
111;245;"2023-09-02 04:00:00";12,57;0;22,13;22,51;21,18;67,36;70,92;65,95;0;0;2,322;5,45;-53,13;-0,1912585;0,031;0
111;245;"2023-09-02 05:00:00";12,57;0;22,19;22,46;21,92;67,24;68,17;66,17;0;0;2,555;5,15;-53,44;-0,1923909;0,036;0
111;245;"2023-09-02 06:00:00";12,58;0;22,12;22,32;21,85;66,57;68,17;65,66;0;0;2,589;4,55;-53,2;-0,1915167;0,037;0
111;245;"2023-09-02 07:00:00";12,57;0;22,28;23;21,92;65,32;66,51;63,41;30,07;0,1082544;2,087;5,15;-33,81;-0,1217317;0,0990;0,227
111;245;"2023-09-02 08:00:00";12,59;0;23,96;24,91;23;60,85;64,09;57,7;184,5;0,6642891;2,188;4,925;70,51;0,2538425;0,216;1,012
111;245;"2023-09-02 09:00:00";13,05;0;25,95;26,97;24,91;55,23;58,51;51,49;359,7;1,294901;2,897;5;210;0,7561031;0,398;1,801
111;245;"2023-09-02 10:00:00";13,11;0;28,01;28,9;26,76;49,51;53,16;46,52;540,8;1,946932;3,115;5,375;356,1;1,28193;0,575;2,459
111;245;"2023-09-02 11:00:00";13,05;0;30,21;31,48;28,76;43,36;48,26;39,69;679,1;2,444667;3,245;6,05;495,1;1,782497;0,7320;2,92
111;245;"2023-09-02 12:00:00";13,02;0;31,01;31,85;30,36;41,78;44,07;39,41;610,5;2,197953;2,962;5,825;452,6;1,629284;0,693;3,14
111;245;"2023-09-02 13:00:00";13,01;0;31,02;31,57;30,15;42,71;44,48;40,9;602,4;2,168794;3,287;5,225;447,9;1,6125;0,703;3,098
111;245;"2023-09-02 14:00:00";13,01;0;30,76;31,75;30,11;44,08;45,9;41,45;444,5;1,600088;2,693;5,9;301,4;1,08496;0,548;2,803
111;245;"2023-09-02 15:00:00";13,01;0;31,28;32,06;30,59;42,45;44,89;39,85;439,4;1,581772;2,57;5,375;304,5;1,096205;0,535;2,282
111;245;"2023-09-02 16:00:00";13,02;0;30,66;31,3;30,39;43,85;45,23;42,03;205,5;0,7398535;1,811;3,95;111,5;0,4013791;0,307;1,579
111;245;"2023-09-02 17:00:00";12,9;0;30,41;30,94;29,92;44,75;47,75;42,14;170,1;0,6124109;1,727;3,575;82;0,295263;0,236;0,771
111;245;"2023-09-02 18:00:00";12,73;0;28,76;29,92;27,51;50,3;53,26;47,34;34,32;0,1235636;1,376;2,9;-15,77;-0,05675429;0,065;0,089
111;245;"2023-09-02 19:00:00";12,73;0;27,15;27,61;26,28;54,65;57,68;53,12;0,0920;0,0003323843;1,468;2,975;-40,07;-0,1442618;0,061;0
111;245;"2023-09-02 20:00:00";12,71;0;25,85;26,32;25,03;59,02;62,18;57,51;0;0;1,313;3,05;-42,93;-0,1545436;0,047;0
111;245;"2023-09-02 21:00:00";12,7;0;25,23;25,78;24,74;60,89;62,9;58,88;0;0;1,367;3,2;-39,53;-0,1422917;0,045;0
111;246;"2023-09-03 01:00:00";12,63;0;21,11;21,68;20,66;90,2000;93,5;85,5;0;0;2,789;5,9;-38,51;-0,1386208;0,012;0
111;246;"2023-09-03 02:00:00";12,6;0;20,42;20,76;19,94;95,1;95,8;93,5;0;0;2,939;5,15;-27,86;-0,1002923;0,004;0
111;246;"2023-09-03 03:00:00";12,59;0;19,92;20,06;19,78;96,1;96,4;95,8;0;0;1,339;3,875;-34,65;-0,1247382;-0,003;0
111;246;"2023-09-03 04:00:00";12,57;0;20,16;20,44;19,89;96,5;96,6;96,2000;0;0;1,977;4,325;-26,41;-0,09505873;-0,001;0
111;246;"2023-09-03 05:00:00";12,43;0;19,51;20,16;18,87;96,2000;96,6;95,8;0;0;0,712;3,05;-47,93;-0,1725412;-0,007;0
111;246;"2023-09-03 06:00:00";12,56;0;19,09;19,28;18,87;95,8;95,9;95,6;0;0;0,2;1,625;-35,7;-0,1285132;-0,011;0
111;246;"2023-09-03 07:00:00";12,55;0;19,41;19,69;19,15;95,6;95,8;95,3;16,24;0,0584763;0,181;1,7;-29,64;-0,1067039;0,014;0,236
111;246;"2023-09-03 08:00:00";12,55;0;20,86;22,09;19,66;94,7000;95,7000;91,2000;154,6;0,5567222;0,018;1,175;75,61;0,2722054;0,0980;1,009
111;246;"2023-09-03 09:00:00";12,79;0;25,11;26,54;22,12;71,6900;91,1;64,74;392;1,411079;0,7640;2,825;276,7;0,9960326;0,299;1,793
111;246;"2023-09-03 10:00:00";13,14;0;27,71;28,7;26,47;59,19;65,38;53,97;560,9;2,01932;1,657;3,875;420,4;1,51349;0,493;2,452
111;246;"2023-09-03 11:00:00";13,05;0;29,63;30,5;28,22;51,89;57,88;47,24;680,1;2,448487;1,638;3,725;537,8;1,936051;0,617;2,911
111;246;"2023-09-03 12:00:00";13,03;0;30,73;31,89;29,92;48,88;53,19;43,9;756,7;2,72407;2,175;4,775;616;2,217777;0,721;3,129
111;246;"2023-09-03 13:00:00";13;0;31,59;32,15;31;45,26;48,69;42,5;762,7;2,745763;3;5,9;620,8;2,234702;0,79;3,096
111;246;"2023-09-03 14:00:00";12,91;0;31,69;32,25;31,1;46,52;48,99;43,35;694,7;2,501033;3,108;5,6;574,7;2,068919;0,739;2,797
111;246;"2023-09-03 15:00:00";12,98;0;31,84;32,55;30,92;46,08;48,86;43,99;545,9;1,965296;2,768;5,075;449,8;1,6192;0,609;2,276
111;246;"2023-09-03 16:00:00";12,94;0;31,94;32,69;31,02;46,15;48,89;42,8;399,2;1,437055;1,518;4,4;318,5;1,146604;0,403;1,573
111;246;"2023-09-03 17:00:00";12,91;0;31,52;32,15;30,93;47,87;51,38;45,36;227,2;0,8179899;0,9900;3,725;159,8;0,5751547;0,207;0,7690
111;246;"2023-09-03 18:00:00";12,78;0;30,05;31,54;27,47;53,03;62,44;46,92;62,35;0,2244539;0,045;1,175;6,705;0,02413697;-0,013;0,0910
111;246;"2023-09-03 19:00:00";12,73;0;26,27;27,47;25,23;62,36;68,1200;58,09;0,665;0,002392984;0,798;3,8;-34,61;-0,1246129;0;0
111;246;"2023-09-03 20:00:00";12,7;0;24,58;25,4;23,82;66,55;69,53;63,29;0;0;0,101;1,625;-38,37;-0,1381498;-0,041;0
111;246;"2023-09-03 21:00:00";12,68;0;24,46;25,25;23,96;62,24;65,9;57,32;0;0;0,277;2,525;-41,16;-0,1481622;-0,031;0
111;247;"2023-09-04 01:00:00";12,59;0;21,17;21,92;20,45;80,5;84,5;76,58;0;0;0,924;2,3;-41,83;-0,1505739;-0,013;0
111;247;"2023-09-04 02:00:00";12,59;0;20,46;21,17;20,02;85,3;87,1;82,1;0;0;0,044;0,8750;-38,09;-0,1371202;-0,041;0
111;247;"2023-09-04 03:00:00";12,57;0;20,71;21,6;19,86;84,1;87,6;79,56;0;0;0;0;-36,12;-0,1300215;-0,043;0
111;247;"2023-09-04 04:00:00";12,55;0;20,85;21,6;19,89;81,9;85,5;79,22;0;0;0;0;-38,08;-0,1370966;-0,044;0
111;247;"2023-09-04 05:00:00";12,55;0;20,77;21,7;19,79;81,7000;86,5;76,57;0;0;0;0;-36,98;-0,133133;-0,044;0
111;247;"2023-09-04 06:00:00";12,54;0;22,29;23,02;20,98;73,09;79,77;69,42;0;0;0,048;1,1;-38,63;-0,1390612;-0,044;0
111;247;"2023-09-04 07:00:00";12,54;0;21,33;21,86;20,9;79,49;81,5;73,7;28,42;0,1023226;0,1;1,325;-12,16;-0,0437849;0,012;0,248
111;247;"2023-09-04 08:00:00";12,54;0;23,37;25,11;21,85;74,52;80,6;67,05;152,8;0,5500098;0,002;0,35;73,01;0,2628462;0,1;1,032
111;247;"2023-09-04 09:00:00";13,06;0;27,37;28,94;25,11;59,58;67,97;51,52;374,1;1,346781;0,218;2,3;247,8;0,8922533;0,282;1,817
111;247;"2023-09-04 10:00:00";13,08;0;30,3;31,28;28,9;47,9;54,34;43,39;529,7;1,906965;1,383;4,55;387,9;1,396486;0,5;2,479
111;247;"2023-09-04 11:00:00";13,03;0,1;31,69;32,91;30,6;42,44;47,03;37,24;622;2,239068;2,759;6,575;478,5;1,722678;0,689;2,943
111;247;"2023-09-04 12:00:00";13;0;32,22;33,07;31,26;41,33;46,03;38,15;659,4;2,374014;3,74;6,575;516,5;1,859503;0,791;3,16
111;247;"2023-09-04 13:00:00";12,99;0;32,23;33,37;30,99;42,62;46,31;37,6;585,4;2,107528;3,301;6,35;459,3;1,653446;0,708;3,114
111;247;"2023-09-04 14:00:00";12,97;0;33,14;33,91;32,34;39,7;42,36;37,33;625,7;2,252619;3,107;7,55;496,8;1,788619;0,739;2,822
111;247;"2023-09-04 15:00:00";12,93;0;33,48;34,18;32,38;38,16;41,82;35,7;561,1;2,019968;3,325;5,9;446,2;1,606379;0,7050;2,3
111;247;"2023-09-04 16:00:00";12,93;0;33,45;33,98;32,48;36,96;38,62;35,02;440,6;1,586225;2,366;6,2;344,3;1,239533;0,526;1,596
111;247;"2023-09-04 17:00:00";12,89;0;32,98;33,7;32,14;38,14;40,29;36,38;248,7;0,8952102;1,92;5,675;174,6;0,6283901;0,323;0,7830
111;247;"2023-09-04 18:00:00";12,78;0;30,44;32,21;28,15;45,36;53,39;39,71;45,65;0,1643562;0,7870;2,825;-12,98;-0,0467223;0,035;0,093
111;247;"2023-09-04 19:00:00";12,67;0;27,06;28,15;26,04;56,81;60,81;53,39;0,186;0,0006713174;0,165;1,1;-46,92;-0,1689242;-0,044;0
111;247;"2023-09-04 20:00:00";12,7;0;25,52;26,21;24,77;63,12;65,55;60,53;0;0;0,07;0,9500;-40,11;-0,1443873;-0,05;0
111;247;"2023-09-04 21:00:00";12,55;0;25,27;26,2;24,77;63,5;65,89;58,24;0;0;0;0;-27,42;-0,09870368;-0,055;0
111;247;"2023-09-04 23:00:00";12,62;0;24,99;25,76;24,3;62,7;66,13;58,65;0;0;0,015;0,8;-27,95;-0,100608;-0,055;0
111;248;"2023-09-05 01:00:00";12,6;0;24,76;25,42;24,23;63,84;66,3;59,67;0;0;0,134;1,775;-25,46;-0,09166638;-0,046;0
111;248;"2023-09-05 02:00:00";12,56;0;24,52;25,49;23,79;64,8;68,17;60,01;0;0;0,332;2,375;-26,72;-0,09620335;-0,033;0
111;248;"2023-09-05 03:00:00";12,58;0;24,97;25,86;23,89;63,32;69,06;59,91;0;0;1,302;5,75;-21,68;-0,07804057;0,013;0
111;248;"2023-09-05 04:00:00";12,57;0;23,35;24,43;22,66;75,06;78,38;69,06;0;0;2,275;4,325;-30,85;-0,1110763;0,019;0
111;248;"2023-09-05 05:00:00";12,57;0;22,47;22,77;22,02;80,3;83;78,28;0;0;1,313;2,825;-27,45;-0,09883638;-0,006;0
111;248;"2023-09-05 06:00:00";12,55;0;21,83;22,05;21,54;84,7000;86,1;82,9;0;0;0,446;2,075;-18,91;-0,06807703;-0,031;0
111;248;"2023-09-05 07:00:00";12,54;0;20,75;21,92;20,32;90,5;94,1;82,5;3,445;0,01240213;1,215;3,5;-30,06;-0,1082047;0,019;0,258
111;248;"2023-09-05 08:00:00";12,54;0;20,49;21,1;20,18;94,2000;94,3;93,9;57,23;0,2060283;0,489;2,375;7,057;0,02540488;0,047;1,043
111;248;"2023-09-05 09:00:00";12,56;0;21,6;21,95;21,03;93,2000;94,1;92,4;95,2000;0,3428374;0,51;2,075;48,54;0,1747427;0,078;1,82
111;248;"2023-09-05 10:00:00";12,69;0;21,75;22,32;21,47;93,3;93,9;91,9;90,6;0,3261128;0,126;1,4;38,22;0,1375832;0,0720;2,469
111;248;"2023-09-05 11:00:00";12,93;0;22,54;23,04;21,95;90,2000;91,8;89,4;150,3;0,5411917;1,106;3,575;97,1;0,3493996;0,127;2,92
111;248;"2023-09-05 12:00:00";12,95;0;22,37;22,63;22,12;87,1;89,9;84,1;219,4;0,7896732;1,311;3,05;106,9;0,384894;0,184;3,143
111;248;"2023-09-05 13:00:00";13,2;0;23,67;25,45;22,39;82,6;87;73,75;412,5;1,485142;1,047;2,975;303,1;1,091177;0,323;3,097
111;248;"2023-09-05 14:00:00";13,13;0;26,14;27,74;25,38;68,29;75,75;61,11;514,4;1,851991;1,693;4,025;419,4;1,509856;0,44;2,81
111;248;"2023-09-05 15:00:00";13,1;0;26,64;27,85;25,33;65,3;70,97;59,99;489,5;1,762053;1,546;4,025;392,1;1,411471;0,418;2,289
111;248;"2023-09-05 16:00:00";13,11;0;26,51;26,96;26,15;63,66;66,11;61,18;214,7;0,7727686;0,407;2,075;141;0,5074658;0,179;1,588
111;248;"2023-09-05 17:00:00";12,99;0;26,89;27,74;26,35;62,29;64,85;60,09;200,8;0,722851;0,0830;1,55;126,7;0,4560808;0,113;0,781
111;248;"2023-09-05 18:00:00";12,8;0;25,27;27,13;23,77;72,03;79,31;61,04;39,74;0,1430785;0,008;0,8;-15,37;-0,05532516;-0,028;0,0940
111;248;"2023-09-05 19:00:00";12,75;0;22,78;23,81;22,05;80,7000;82,9;78,6;0,196;0,0007046589;0,0730;0,9500;-45,53;-0,1638902;-0,012;0
111;248;"2023-09-05 20:00:00";12,71;0;21,76;22,12;21,58;85,4;86,7000;82,8;0;0;0;0;-38,74;-0,1394467;-0,015;0
111;248;"2023-09-05 21:00:00";12,69;0;21,35;21,92;20,66;88,1;90,8;85,2000;0;0;0,9410;3,875;-45,72;-0,1646075;0,002;0
111;249;"2023-09-06 01:00:00";12,62;0;18,09;18,36;17,75;86,6;88,2000;85,5;0;0;2,947;5,15;-48,45;-0,174433;0,016;0
111;249;"2023-09-06 02:00:00";12,61;0;17,62;17,85;17,38;85,6;86,3;84,8;0;0;3,235;5,45;-47,71;-0,1717466;0,018;0
111;249;"2023-09-06 03:00:00";12,59;0;17,7;17,85;17,44;84,4;86;83,5;0;0;3,076;4,775;-44,43;-0,1599333;0,02;0
111;249;"2023-09-06 04:00:00";12,56;0;17,49;17,75;17,21;84,1;84,7000;83,2000;0;0;2,443;3,875;-44,27;-0,1593842;0,017;0
111;249;"2023-09-06 05:00:00";12,55;0;17,2;17,34;17,04;84,5;85;84,1;0;0;2,338;4,25;-47,35;-0,1704431;0,015;0
111;249;"2023-09-06 06:00:00";12,52;0;16,88;17,1;16,49;86,2000;87,8;85;0,002;6,652178e-06;2,343;3,875;-47,18;-0,1698584;0,013;0
111;249;"2023-09-06 07:00:00";12,52;0;16,7;17,24;16,39;87,5;88,2000;86;33,23;0,119633;2,322;3,725;-24,42;-0,08792161;0,041;0,275
111;249;"2023-09-06 08:00:00";12,54;0;18,74;19,89;17,24;80,3;86,1;75,89;201,3;0,7247276;2,541;4,625;100,7;0,3626654;0,157;1,079
111;249;"2023-09-06 09:00:00";13,23;0;21,29;23,04;19,86;70,82;76,71;64,67;390,7;1,406373;2,3;4,175;257;0,9251662;0,313;1,874
111;249;"2023-09-06 10:00:00";13,19;0;24,18;25,24;22,73;60,37;65,08;55,57;573,5;2,064464;1,61;3,2;417,9;1,504609;0,467;2,533
111;249;"2023-09-06 11:00:00";13,13;0;26,11;27,2;24,96;54,99;59,18;50,88;679,4;2,445935;1,045;2,975;511,1;1,840003;0,553;2,988
111;249;"2023-09-06 12:00:00";13,07;0;27,49;28,97;26,18;52,28;57,54;46,56;663,3;2,387779;0,667;3,5;510,4;1,837328;0,544;3,198
111;249;"2023-09-06 13:00:00";12,99;0;28,03;28,7;27,2;50,68;54,58;47,34;486,1;1,750134;0,563;2,3;364,5;1,312069;0,417;3,154
111;249;"2023-09-06 14:00:00";13,03;0;28,59;30,67;27,78;48,95;52,64;43,02;517;1,861144;0,449;3,275;397,8;1,432142;0,43;2,855
111;249;"2023-09-06 15:00:00";13,02;0;28,75;29,65;27,97;48,46;52,6;44,62;430;1,548103;1,335;3,875;320,8;1,154996;0,414;2,324
111;249;"2023-09-06 16:00:00";13,04;0;27,97;28,46;27,37;50,06;52,61;47,75;402,3;1,448327;2,713;4,775;302;1,087358;0,44;1,613
111;249;"2023-09-06 17:00:00";12,93;0;26,84;27,68;26,15;51,78;53,97;49,31;208,8;0,7517863;2,437;4,4;130,8;0,4708543;0,263;0,7970
111;249;"2023-09-06 18:00:00";12,77;0;24,75;26,15;23,47;56,54;60,68;52,51;58,48;0,2105125;2,513;4,55;-3,957;-0,01424608;0,129;0,096
111;249;"2023-09-06 19:00:00";12,74;0;22,52;23,5;21,58;64,47;67,77;60,64;0,249;0,0008974525;1,82;3,425;-47,32;-0,1703406;0,028;0
111;249;"2023-09-06 20:00:00";12,7;0;21;21,75;20,28;69,39;71,88;66,95;0;0;2,63;4,925;-55,27;-0,1989839;0,032;0
111;249;"2023-09-06 21:00:00";12,68;0;19,85;20,32;19,45;74,53;76,67;71,95;0;0;1,899;3,95;-47,68;-0,1716334;0,012;0
111;250;"2023-09-07 01:00:00";12,62;0;18,14;18,57;17,58;83,4;85,9;81,7000;0;0;0,735;2,075;-50,39;-0,1813865;-0,02;0
111;250;"2023-09-07 02:00:00";12,62;0;17,85;18,3;17,51;84,5;86;82,3;0;0;0,845;1,475;-50,5;-0,181807;-0,018;0
111;250;"2023-09-07 03:00:00";12,59;0;17,3;17,72;17,04;86,2000;87,3;85;0;0;0,323;1,475;-52,25;-0,1881084;-0,032;0
111;250;"2023-09-07 04:00:00";12,59;0;17,33;17,65;16,9;85,8;87,7000;84,7000;0;0;1,324;2,675;-53,16;-0,1913874;-0,011;0
111;250;"2023-09-07 05:00:00";12,56;0;16,78;17,44;16,36;87,1;88,9;84,8;0;0;0,674;2,6;-56,09;-0,2019194;-0,023;0
111;250;"2023-09-07 06:00:00";12,55;0;15,95;16,5;15,41;90;92;88,4;0;0;0,401;1,85;-57,7;-0,2077362;-0,03;0
111;250;"2023-09-07 07:00:00";12,53;0;15,52;16,75;15,01;93,1;93,9;91,9;38,2;0,1375283;0,013;0,725;-30,71;-0,1105522;0,01;0,287
111;250;"2023-09-07 08:00:00";12,56;0;19,49;22;16,64;79,15;93,8;63,57;208,6;0,750986;0,373;2,975;94,6;0,3405211;0,13;1,094
111;250;"2023-09-07 09:00:00";13,15;0;22,8;23,92;21,83;60,49;64,52;55,96;392,6;1,413329;1,325;3,275;249,6;0,898492;0,319;1,899
111;250;"2023-09-07 10:00:00";13,18;0;25,1;26,39;23,82;53,19;58,11;49,18;591,7;2,129967;1,689;3,425;418,7;1,507232;0,504;2,561
