111;292;"2021-10-19 07:00:00";12,46;0;19,66;19,91;19,46;98,8;99,1;97,9;36,43;0,1311573;0,522;2;5,19;0,01868389;0,017;0,314
111;292;"2021-10-19 08:00:00";12,53;0;20,85;21,88;19,81;91,6;98;85,4;237;0,8531037;0,8020;2,675;147,2;0,5299311;0,146;1,097
111;292;"2021-10-19 09:00:00";13,04;0;22,07;22,67;21,38;84,7000;87,5;81,3;274,7;0,9887823;0,7460;2,3;184,4;0,6638806;0,202;1,854
111;292;"2021-10-19 10:00:00";13,17;0;23,3;23,85;22,4;79,78;83,7000;77,07;341,3;1,228805;0,599;2,6;229,6;0,8266582;0,263;2,462
111;292;"2021-10-19 11:00:00";13,22;0;24,83;26;23,68;73,4400;79,57;67,75;593,3;2,135867;0,603;2;422,7;1,521618;0,453;2,861
111;292;"2021-10-19 12:00:00";13,72;0;26,07;27,95;25,25;67,32;72,68;60,84;616,9;2,220686;0,394;2,6;454,8;1,637358;0,48;3,019
111;292;"2021-10-19 13:00:00";13,64;0,254;27,9;29,39;26,01;61,07;67,15;56,3;909;3,271867;0,626;2,675;690,6;2,486192;0,721;2,913
111;292;"2021-10-19 14:00:00";13,55;0;28,74;29,74;27,62;58,63;64,39;53,07;736,8;2,652514;0,702;2,675;557,3;2,006108;0,591;2,559
111;292;"2021-10-19 15:00:00";13,17;0;26,61;28,92;25,51;66,04;69,59;57,06;205,4;0,7394535;1,073;3,425;127,7;0,4598164;0,209;1,989
111;292;"2021-10-19 16:00:00";13,03;0,762;25,08;27,07;22,76;75,74;91,7000;63,25;212;0,7632617;1,638;5,525;81,3;0,2926418;0,194;1,253
111;292;"2021-10-19 17:00:00";13;0;24,8;25,38;24,28;80,7000;89,9;73,57;228,3;0,8218612;1,27;3,2;132;0,4752076;0,158;0,46
111;292;"2021-10-19 18:00:00";12,81;0;24,15;24,53;23,72;84,3;87,5;81;38,52;0,1386827;0,335;1,7;-4,805;-0,01729894;0,024;0
111;292;"2021-10-19 19:00:00";12,77;0,254;23,38;23,73;23;88,6;92,7000;86,3;1,147;0,004129331;0,096;1,175;-31,01;-0,1116318;-0,004;0
111;292;"2021-10-19 20:00:00";12,75;0,254;22,69;23,05;22,25;93,8;95,8;92,7000;0,001;3,316014e-06;0,546;1,7;-29,12;-0,1048459;-0,001;0
111;292;"2021-10-19 21:00:00";12,73;2,286;21,94;22,33;21,66;98,3;99,4;95,8;0,005;1,658397e-05;0,8800;3,575;-20,03;-0,072105;-0,003;0
111;292;"2021-10-19 22:00:00";12,72;0;20,84;21,79;19,74;95;99,1;89,7000;0,022;7,96125e-05;2,643;5,525;-33,21;-0,119549;0,005;0
111;292;"2021-10-19 23:00:00";12,69;0;19,58;19,82;19,44;89;89,6;88,4;0,0920;0,0003301153;1,925;4,55;-12,97;-0,04668926;0,012;0
111;293;"2021-10-20 00:00:00";12,68;0;19,17;19,49;18,9;87,2000;89,7000;84,4;0,0980;0,0003533744;2,122;4,325;-11,85;-0,04266441;0,015;0
222;293;"2021-10-20 00:00:00";12,46;3,81;22,54;29,74;"2021-10-19 13:51:50";18,9;"2021-10-19 23:59:20";86,2000;100;"2021-10-19 00:00:10";53,07;"2021-10-19 13:28:00";15,95591;0,8760;5,525;"2021-10-19 15:38:30";3,285;2,982
111;293;"2021-10-20 01:00:00";12,66;0;18,58;18,97;18,31;86,6;89,7000;83,7000;0,0870;0,0003135861;1,96;4,475;-39,89;-0,1436108;0,015;0
111;293;"2021-10-20 02:00:00";12,63;0,762;17,89;18,4;17,55;94;96,1;89,7000;0,015;5,309774e-05;1,863;4,175;-27,38;-0,09857153;0,004;0
111;293;"2021-10-20 03:00:00";12,62;0,254;17,12;17,6;16,82;95,6;96,3;94,8;0,015;5,476594e-05;2,236;4,1;-29,8;-0,1072828;0,003;0
111;293;"2021-10-20 04:00:00";12,58;0;16,77;16,95;16,45;94,2000;95,1;91,6;0,045;0,0001609937;2,389;4,625;-17,22;-0,06198522;0,005;0
111;293;"2021-10-20 05:00:00";12,56;0;16,38;16,53;16,3;91,3;92,4;90,4;0,1;0,0003585183;2,016;3,875;-10,09;-0,03631978;0,008;0
111;293;"2021-10-20 06:00:00";12,52;0;16,17;16,42;16;92,7000;93,7000;90,7000;0,9180;0,003306504;1,489;3,5;-29,45;-0,1060221;0,004;0
111;293;"2021-10-20 07:00:00";12,51;0;16,29;16,83;16,05;91,7000;93;90;42,9;0,1544457;1,239;3,575;14,29;0,05143381;0,024;0,313
111;293;"2021-10-20 08:00:00";12,56;0;17,11;17,66;16,68;86,6;90,1;83,1;125,6;0,4520713;1,892;3,35;91,7000;0,3301672;0,0990;1,111
111;293;"2021-10-20 09:00:00";12,92;0;18,54;19,33;17,6;80,8;83,6;77,96;250,3;0,9011137;1,639;3,35;179,9;0,6477951;0,189;1,877
111;293;"2021-10-20 10:00:00";13,22;0;20,08;21,21;19,27;76,32;78,4800;72,6200;359,6;1,294699;1,423;3,5;257,5;0,9269166;0,273;2,488
111;293;"2021-10-20 11:00:00";13,36;0;22,03;23,84;20,82;70,58;74,17;66,15;546,7;1,967987;0,9860;3,35;392;1,411109;0,409;2,886
111;293;"2021-10-20 12:00:00";13,58;0;24,62;26,05;23,31;65,39;70,15;60,93;850;3,060222;0,752;3,2;622,2;2,239834;0,638;3,027
111;293;"2021-10-20 13:00:00";13,68;0;25,35;26,43;24,48;62,9;68,28;58,82;565,2;2,034617;0,938;3,05;398,6;1,435096;0,455;2,922
111;293;"2021-10-20 14:00:00";13,63;0;26,76;27,83;25,95;57,48;63,27;51,99;738,7;2,659279;1,089;2,975;533,1;1,919329;0,588;2,568
111;293;"2021-10-20 15:00:00";13,5;0;27,42;28,49;26,57;50,89;56,27;44,15;489,7;1,763012;0,9450;3,725;334;1,202238;0,406;2,004
111;293;"2021-10-20 16:00:00";13,62;0;28,33;29,43;27,34;43,55;51,59;38,74;502,4;1,808556;1,089;2,6;322,9;1,162309;0,425;1,271
111;293;"2021-10-20 17:00:00";13,39;0;28,15;28,71;27,35;39,26;44,27;34,13;326,1;1,173894;1,346;4,175;184,9;0,6656628;0,306;0,465
111;293;"2021-10-20 18:00:00";12,87;0;26,97;28,23;25,72;38,13;42,76;34,76;97,2000;0,3498252;0,711;2,675;-0,9770;-0,003517435;0,062;0
111;293;"2021-10-20 19:00:00";12,8;0;24,83;25,72;23,7;44,19;48,83;40,1;4,091;0,01472663;0,448;1,85;-54,65;-0,1967481;-0,013;0
111;293;"2021-10-20 20:00:00";12,77;0;22,89;23,74;22,15;52,56;55,87;48,73;0;0;0,325;1,325;-56,13;-0,2020772;-0,026;0
111;293;"2021-10-20 21:00:00";12,74;0;21,42;22,19;20,95;59,02;61,69;55,59;0,001;3,317001e-06;0,658;2;-54,77;-0,1971636;-0,008;0
111;293;"2021-10-20 22:00:00";12,72;0;21,13;21,54;20,88;62,68;67,09;56,8;0,007;2,654188e-05;2,34;4,7;-57,53;-0,207099;0,039;0
111;293;"2021-10-20 23:00:00";12,71;0;20,45;20,95;19,83;67,86;69,31;66,86;0,015;5,308669e-05;2,502;4,925;-58,9;-0,212025;0,033;0
111;294;"2021-10-21 00:00:00";12,68;0;19,2;19,84;18,5;71,84;74,02;69,3000;0,022;7,963838e-05;2,319;4,325;-59,27;-0,213367;0,022;0
222;294;"2021-10-21 00:00:00";12,51;1,016;21,44;29,43;"2021-10-20 15:42:10";16;"2021-10-20 05:55:50";69,84;96,3;"2021-10-20 02:03:40";34,13;"2021-10-20 16:51:50";17,63886;1,441;4,925;"2021-10-20 22:43:40";3,487;3,023
111;294;"2021-10-21 01:00:00";12,66;0;18,03;18,54;17,56;75,72;77,54;74,02;0,031;0,0001128378;1,977;5,375;-58,02;-0,208871;0,011;0
111;294;"2021-10-21 02:00:00";12,64;0;17,26;17,59;16,99;79;80,2000;77,5100;0,06;0,0002174116;1,534;3,575;-55,85;-0,201066;0;0
111;294;"2021-10-21 03:00:00";12,61;0;16,81;17,09;16,55;80,5;81,3;79,6;0,0760;0,0002738729;1,966;4,475;-55,94;-0,2013712;0,004;0
111;294;"2021-10-21 04:00:00";12,57;0;16,23;16,57;15,88;82,9;84,7000;81,2000;0,089;0,0003203721;1,995;3,8;-55,46;-0,1996715;0,001;0
111;294;"2021-10-21 05:00:00";12,52;0;15,82;15,98;15,67;85,3;86,3;84,6;0,0870;0,0003120943;1,663;4,1;-52,99;-0,1907747;-0,005;0
111;294;"2021-10-21 06:00:00";12,49;0;15,68;15,79;15,56;86,8;87,4;86;4,673;0,0168211;1,014;2,6;-47,51;-0,1710182;-0,014;0
111;294;"2021-10-21 07:00:00";12,49;0;16,85;18,29;15,66;82,2000;87,4;75,66;122;0,4392043;0,8930;2,525;-9,9;-0,03562436;0,045;0,308
111;294;"2021-10-21 08:00:00";12,57;0;19,62;21,23;18,16;72,36;76,7300;68,3000;334,5;1,204188;1,133;3,05;169,3;0,6094812;0,215;1,104
111;294;"2021-10-21 09:00:00";13,18;0;22,33;23,74;21,17;66,58;69,67;63,11;552,4;1,988481;1,301;2,975;368,9;1,328156;0,401;1,862
111;294;"2021-10-21 10:00:00";13,43;0;24,03;25,22;22,91;62,96;67,1200;58,86;740,1;2,664504;1,238;3,35;532,3;1,916206;0,559;2,47
111;294;"2021-10-21 11:00:00";13,65;0;26,19;27,62;24,75;56,04;66,56;43,56;878;3,160197;0,689;2,975;386,5;1,391368;0,679;2,87
111;294;"2021-10-21 12:00:00";13,57;0;27,09;28,04;26,45;45,36;52,76;40,45;764,7;2,75274;0,78;2,75;554,4;1,995867;0,615;3,053
111;294;"2021-10-21 13:00:00";13,62;0;27,8;29,08;26,71;40,3;45,36;35,76;734,3;2,643477;1,293;4,325;520,9;1,875064;0,633;2,96
111;294;"2021-10-21 14:00:00";13,61;0;28,23;29,27;27,5;37,68;44,2;32,65;708,1;2,549207;1,351;3,425;486,6;1,751732;0,614;2,606
111;294;"2021-10-21 15:00:00";13,59;0;28,85;29,91;27,92;34,54;41,92;31,33;679,9;2,447679;1,303;3,275;457,9;1,64832;0,595;2,028
111;294;"2021-10-21 16:00:00";13,27;0;29,15;29,85;28,2;32,42;37,73;29,91;548,5;1,974479;1,287;3,35;342,8;1,23412;0,492;1,278
111;294;"2021-10-21 17:00:00";13,33;0;28,85;29,53;28,15;31,66;34,85;29,67;345,3;1,243149;1,39;4,325;178,7;0,6432606;0,337;0,46
111;294;"2021-10-21 18:00:00";12,85;0;27,53;28,51;26,55;34,08;37,3;30,88;91,6;0,3296467;1,01;3,35;-6,25;-0,02250115;0,0720;0
111;294;"2021-10-21 19:00:00";12,78;0;25,41;26,57;23,88;39,61;44,91;35,69;3,631;0,0130721;0,648;1,85;-54,9;-0,197637;-0,006;0
111;294;"2021-10-21 20:00:00";12,76;0;23,2;24,18;22,31;46,53;51,01;42,19;0;1,657555e-06;0,61;1,925;-57,16;-0,2057678;-0,014;0
111;294;"2021-10-21 21:00:00";12,74;0;21,8;22,5;21,42;50,84;52,64;48,79;0,001;3,316623e-06;0,578;1,325;-56,29;-0,2026316;-0,018;0
111;294;"2021-10-21 22:00:00";12,72;0;21,32;21,71;20,86;48,73;50,69;46,06;0;0;0,528;1,4;-55,73;-0,2006143;-0,021;0
111;294;"2021-10-21 23:00:00";12,7;0;20,02;20,82;19,61;54;56,28;50,19;0;1,658906e-06;0,523;1,475;-54,7;-0,1969289;-0,023;0
111;295;"2021-10-22 00:00:00";12,68;0;20,23;20,43;20,08;51,3;53,12;49,69;0,001;4,977772e-06;1,185;1,85;-53,88;-0,1939614;0,013;0
222;295;"2021-10-22 00:00:00";12,49;0;22,43;29,91;"2021-10-21 14:51:30";15,56;"2021-10-21 05:42:10";57,39;87,4;"2021-10-21 05:51:30";29,67;"2021-10-21 16:46:50";23,42809;1,162;5,375;"2021-10-21 00:10:50";4,792;3,035
111;295;"2021-10-22 01:00:00";12,65;0;19,46;20,25;18,54;54,38;59,8;50,47;0,003;9,956333e-06;0,7280;1,775;-54,25;-0,1952968;-0,011;0
111;295;"2021-10-22 02:00:00";12,64;0;18,64;19,18;17,82;59,59;61,95;57,25;0,002;8,297861e-06;0,201;1,325;-51,88;-0,1867661;-0,044;0
111;295;"2021-10-22 03:00:00";12,6;0;18,06;18,65;17,45;63,63;67,7300;60,38;0,008;2,987702e-05;0,72;1,85;-54,73;-0,1970243;-0,016;0
111;295;"2021-10-22 04:00:00";12,58;0;17,07;17,49;16,63;71,59;74,9;67,76;0,028;0,0001012574;1,102;2,75;-58,56;-0,210825;-0,008;0
111;295;"2021-10-22 05:00:00";12,54;0;16,38;16,64;16,13;77,21;79,27;74,89;0,06;0,0002158138;0,9990;2,375;-58,69;-0,2112737;-0,015;0
111;295;"2021-10-22 06:00:00";12,51;0;16,08;16,28;15,99;80;80,7000;79,25;4,417;0,01590035;1,037;2,675;-56,61;-0,203801;-0,014;0
111;295;"2021-10-22 07:00:00";12,49;0;17,36;18,86;16,19;76,03;80,1;70,8700;130,7;0,4704061;1,286;2,675;-18,84;-0,06780778;0,067;0,303
111;295;"2021-10-22 08:00:00";12,54;0;20,61;22,16;18,75;65,96;72,04;61,84;356,7;1,284016;1,113;3,425;171,2;0,61649;0,242;1,097
111;295;"2021-10-22 09:00:00";13,2;0;23,35;24,86;21,93;58,78;63,92;52,74;578,4;2,082203;1,398;3,5;372,5;1,341116;0,442;1,859
111;295;"2021-10-22 10:00:00";13,45;0;26,13;27,52;24,92;50,17;57,16;41,96;767,3;2,762285;0,8880;2,975;540,5;1,945863;0,601;2,474
111;295;"2021-10-22 11:00:00";13,63;0;28,1;28,96;27,14;38,88;47,49;32,54;901;3,242452;0,794;2,975;389,7;1,403027;0,7280;2,899
111;295;"2021-10-22 12:00:00";13,61;0;29,35;30,05;28,66;30,7;38,38;25,52;967;3,480722;1,205;3,575;687,2;2,473871;0,8280;3,081
111;295;"2021-10-22 13:00:00";13,29;0;30,13;31,21;29,2;28,88;38,46;24,98;969;3,489408;1,109;3,05;689,8;2,483207;0,8330;2,977
111;295;"2021-10-22 14:00:00";13,55;0;30,5;31,1;29,67;26,16;32,18;22,82;912;3,284708;1,326;3,575;627,5;2,258978;0,8100;2,624
111;295;"2021-10-22 15:00:00";13,52;0;30,8;31,28;30,08;24,14;31,13;21,75;778;2,80071;1,37;3,725;515,5;1,855665;0,708;2,041
111;295;"2021-10-22 16:00:00";13,23;0;31,33;31,86;30,9;21,7;26,37;18,45;591,6;2,129634;0,9300;2,9;370,5;1,333693;0,513;1,286
111;295;"2021-10-22 17:00:00";13,23;0;31,06;31,73;30,53;22,38;27,09;20,28;363,9;1,310184;0,663;2,45;189,2;0,6810162;0,289;0,455
111;295;"2021-10-22 18:00:00";12,84;0;29,05;30,77;26,83;28,51;37,21;21,82;90,2000;0,3246926;0,354;1,925;-8,65;-0,03114174;0,021;0
111;295;"2021-10-22 19:00:00";12,77;0;25,86;27,93;24,25;36,14;44,82;29,59;3,448;0,01241238;0,02;1,025;-48,91;-0,176091;-0,071;0
111;295;"2021-10-22 20:00:00";12,75;0;23,9;24,63;22,19;44,1;58,68;38,44;0;0;0,002;0,275;-48,9;-0,1760302;-0,0690;0
111;295;"2021-10-22 21:00:00";12,72;0;22,48;23,43;21,16;49,56;58,73;42,6;0;1,658298e-06;0,027;1,025;-48,95;-0,1762191;-0,063;0
111;295;"2021-10-22 22:00:00";12,71;0;21,44;22,85;19,61;55,7;65,57;44,74;0;1,658993e-06;0;0;-49,54;-0,1783343;-0,062;0
111;295;"2021-10-22 23:00:00";12,68;0;19,66;21,22;18,69;62,87;71,35;49,32;0,004;1,327528e-05;0;0;-48,77;-0,1755644;-0,059;0
111;296;"2021-10-23 00:00:00";12,67;0;19,04;19,97;18,03;65,31;72,4;58,09;0,007;2,655492e-05;0;0;-48,6;-0,1749655;-0,058;0
222;296;"2021-10-23 00:00:00";12,49;0;23,58;31,86;"2021-10-22 15:32:10";15,99;"2021-10-22 05:41:10";49,68;80,7000;"2021-10-22 05:53:20";18,45;"2021-10-22 15:36:30";26,69014;0,72;3,725;"2021-10-22 14:09:20";5,678;3,038
111;296;"2021-10-23 01:00:00";12,62;0;18,13;19,69;16,69;70,75;77,09;58,71;0,023;8,299644e-05;0,048;1,325;-50,03;-0,1801139;-0,052;0
111;296;"2021-10-23 02:00:00";12,61;0;17,24;17,73;16,66;77,67;80,1;74,92;0,056;0,0002025347;0,021;0,9500;-53,04;-0,1909328;-0,052;0
111;296;"2021-10-23 03:00:00";12,59;0;16,89;17,69;16,28;79,04;83,5;73,77;0,049;0,0001776486;0,0830;1,175;-52,44;-0,1887735;-0,048;0
111;296;"2021-10-23 04:00:00";12,55;0;17,12;17,51;16,74;77,95;81,2000;74,22;0,065;0,0002324512;0,057;1,175;-51,55;-0,1855726;-0,049;0
111;296;"2021-10-23 05:00:00";12,51;0;16,04;17,06;14,92;83,4;86,8;78,72;0,0770;0,0002789504;0,061;1,325;-51,29;-0,1846409;-0,048;0
111;296;"2021-10-23 06:00:00";12,49;0;16,52;17,17;16,13;81,3;85;75,95;4,929;0,01774596;0,053;0,8750;-45,78;-0,1647952;-0,046;0
111;296;"2021-10-23 07:00:00";12,48;0;19,03;20,78;17,17;69,0500;75,88;62,26;130;0,4679885;0,187;1,55;-12,93;-0,04656387;0,038;0,296
111;296;"2021-10-23 08:00:00";12,55;0;22,35;24,22;20,77;63,01;65,26;59,11;355,7;1,280577;0,9860;3,5;174,5;0,6282234;0,25;1,083
111;296;"2021-10-23 09:00:00";13,15;0;25,47;27,33;23,93;56,37;63,61;48,41;571,5;2,057248;1,144;3,575;368,1;1,325167;0,449;1,838
111;296;"2021-10-23 10:00:00";13,34;0;29,18;31,02;27,3;44,79;51,04;37,47;755,8;2,720947;0,8520;3,575;530,2;1,908725;0,623;2,452
111;296;"2021-10-23 11:00:00";13,51;0;31,96;32,96;30,86;34,81;44,51;23,4;887;3,193607;0,8470;2,675;426,8;1,5366;0,761;2,869
111;296;"2021-10-23 12:00:00";13,37;0;33,43;34,26;32,74;30,23;36,7;22,94;934;3,362644;1,11;3,425;689;2,480378;0,8390;3,034
111;296;"2021-10-23 13:00:00";13,4;0;34,55;35,38;33,95;26,42;34,45;20,92;960;3,457142;1,064;3,8;707;2,545147;0,8700;2,939
111;296;"2021-10-23 14:00:00";13,41;0;35,04;35,51;34,66;25,33;30,73;20,94;891;3,207081;1,202;3,8;648,1;2,33307;0,8290;2,58
111;296;"2021-10-23 15:00:00";13,4;0;35,35;36,11;34,57;25,74;31,68;20,43;741,6;2,669742;0,8050;2,525;526,8;1,896316;0,66;1,993
111;296;"2021-10-23 16:00:00";13,12;0;34,71;36,08;32,8;26,88;34,82;20,96;451,3;1,624501;0,74;3,2;296,6;1,067722;0,394;1,244
111;296;"2021-10-23 17:00:00";13,03;0;33,8;34,75;32,36;30,85;35,84;27,37;265,8;0,9568255;0,394;2,6;141,2;0,5082196;0,19;0,433
111;296;"2021-10-23 18:00:00";12,85;0;31,27;32,64;29,31;37,15;45,14;31,09;82,1;0,2956364;0,042;1,55;5,088;0,01831578;-0,008;0
111;296;"2021-10-23 19:00:00";12,78;0;28,16;29,34;27,01;46,25;50,63;43,43;3,91;0,01407629;0,007;0,725;-32,91;-0,1184825;-0,063;0
111;296;"2021-10-23 20:00:00";12,76;0;26,65;27,76;25,33;50,83;58,05;45,27;0;0;0;0;-32,95;-0,1186075;-0,064;0
111;296;"2021-10-23 21:00:00";12,73;0;25,18;25,54;24,82;56,5;58,79;53,66;0;0;0;0;-26,06;-0,09379974;-0,06;0
111;296;"2021-10-23 22:00:00";12,73;0;24,67;24,95;24,12;59,2;63,24;57,24;0,001;3,316251e-06;0;0;-27,15;-0,09773763;-0,059;0
111;296;"2021-10-23 23:00:00";12,7;0;23,96;24,55;23,41;63,52;66,13;59,42;0,0090;3,316666e-05;0;0;-28,69;-0,1032757;-0,057;0
111;297;"2021-10-24 00:00:00";12,69;0;23,76;24,54;23,03;63,97;67,7;58,97;0,015;5,473046e-05;0,001;0,35;-27,9;-0,1004494;-0,057;0
222;297;"2021-10-24 00:00:00";12,48;0;25,85;36,11;"2021-10-23 15:00:00";14,92;"2021-10-23 04:16:00";53,37;86,8;"2021-10-23 04:17:40";20,43;"2021-10-23 14:44:00";25,32683;0,404;3,8;"2021-10-23 12:13:00";5,64;2,992
111;297;"2021-10-24 01:00:00";12,66;0;22,49;23,17;22,18;71,13;73,4;66,6;0,043;0,0001559096;0;0;-24,99;-0,08995082;-0,054;0
111;297;"2021-10-24 02:00:00";12,65;0;23,19;23,69;22,42;68,04;73,54;64,72;0,048;0,0001725086;0,025;1,025;-27,86;-0,1002856;-0,053;0
111;297;"2021-10-24 03:00:00";12,62;0;22,81;23,55;22,26;74,06;76,04;72,01;0,082;0,0002969202;0,046;1,775;-19,92;-0,07171209;-0,049;0
111;297;"2021-10-24 04:00:00";12,6;0;24,93;25,94;23,09;65,35;73,24;59,84;0,0760;0,0002736845;1,088;5,525;-12,77;-0,04597212;0,004;0
111;297;"2021-10-24 05:00:00";12,58;0;21,38;23,07;20,68;76,61;80,6;68,32;0,049;0,0001758027;2,604;6,35;-44,38;-0,1597668;0,018;0
111;297;"2021-10-24 06:00:00";12,55;0;20,19;20,71;19,93;83,1;87,4;78,5500;0,45;0,001620772;2,197;5,075;-23,83;-0,08578041;0,002;0
111;297;"2021-10-24 07:00:00";12,51;5,08;19,42;19,97;18,08;93,9;97,3;87,5;7,589;0,02731885;2,3;8,15;-20,68;-0,07443909;0,023;0,284
111;297;"2021-10-24 08:00:00";12,51;2,032;18,03;18,13;17,92;93,4;94,5;92,4;32,62;0,1174451;2,713;6,125;-15,89;-0,05721265;0,041;1,065
111;297;"2021-10-24 09:00:00";12,53;1,27;18,35;18,97;17,99;94,2000;95;93,1;93,8;0,3377545;2,046;4,475;13,13;0,04725595;0,075;1,818
111;297;"2021-10-24 10:00:00";12,76;0;19,63;20,51;18,79;89,8;94;84,2000;262,5;0,9449347;0,984;2,975;149,2;0,5371513;0,19;2,422
111;297;"2021-10-24 11:00:00";13,21;0;21,47;22,85;20,32;78,22;84,4;71,52;334,9;1,205498;0,412;3,2;218,3;0,7859418;0,253;2,824
111;297;"2021-10-24 12:00:00";13,2;0;22,52;22,97;21,88;76,16;80,2000;69,03;258,4;0,9300771;0,097;1,25;159,5;0,5741659;0,202;2,97
111;297;"2021-10-24 13:00:00";13,24;0;22,33;22,99;21,88;78,16;80,5;74,43;280,5;1,009836;0,188;1,4;172,7;0,621796;0,217;2,862
111;297;"2021-10-24 14:00:00";13,31;0;22,81;23,28;22,44;76,27;79,27;73,68;285,1;1,026304;0,2;1,25;171,3;0,6165976;0,218;2,507
111;297;"2021-10-24 15:00:00";13,26;0;22,72;23,02;22,53;76,5500;78,28;74,99;192,7;0,6938522;0,109;1,1;106,2;0,3824345;0,147;1,935
111;297;"2021-10-24 16:00:00";13,36;0;23,63;24,39;22,77;71,17;77,13;66,71;281,9;1,014885;0,07;1,25;172,8;0,6220728;0,179;1,205
111;297;"2021-10-24 17:00:00";13,11;0;23,7;24,44;23,34;67,96;72,0500;63,86;178,9;0,6439016;0,271;1,85;91,8;0,3306057;0,09;0,417
111;297;"2021-10-24 18:00:00";12,86;0;22,82;23,32;22,21;73,38;75,5500;70,67;64,52;0,2322806;0,7330;1,925;10,85;0,03905897;0,05;0
111;297;"2021-10-24 19:00:00";12,79;0;21,49;22,25;20,82;81,5;86,9;75,47;2,037;0,007332236;0,395;1,475;-28,26;-0,1017444;0,005;0
111;297;"2021-10-24 20:00:00";12,76;0;20,7;21,04;20,28;89,3;91,5;86,7000;0,052;0,0001874302;0,127;1,25;-32,8;-0,118086;-0,004;0
111;297;"2021-10-24 21:00:00";12,73;0;20,19;20,32;20,08;89,6;91,7000;88,4;0,058;0,0002073719;0,0090;0,8750;-31,99;-0,1151651;-0,006;0
111;297;"2021-10-24 22:00:00";12,7;0;20,16;20,37;20,04;91,4;93,1;89;0,106;0,0003799416;0,007;0,65;-21,21;-0,07636398;-0,006;0
111;297;"2021-10-24 23:00:00";12,69;0;20,14;20,31;19,97;92,4;93,4;90,9;0,119;0,0004297268;0,032;0,8;-17,11;-0,06158332;-0,006;0
111;298;"2021-10-25 00:00:00";12,66;0;20,02;20,15;19,88;93,1;94;91,2000;0,116;0,0004181148;0,003;0,65;-18,68;-0,06723548;-0,006;0
222;298;"2021-10-25 00:00:00";12,51;8,38;21,46;25,94;"2021-10-24 03:45:00";17,92;"2021-10-24 07:29:40";81;97,3;"2021-10-24 06:45:30";59,84;"2021-10-24 03:54:30";8,195738;0,694;8,15;"2021-10-24 06:48:50";1,655;2,938
111;298;"2021-10-25 01:00:00";12,64;0;19,93;20,03;19,79;92,4;93,8;91;0,111;0,0003998688;0;0;-21,07;-0,07584901;-0,006;0
111;298;"2021-10-25 02:00:00";12,61;0;19,62;20,05;19,12;95,4;98,1;93,1;0,0980;0,0003534197;0;0;-32,44;-0,1167776;-0,006;0
111;298;"2021-10-25 03:00:00";12,58;0;19,13;19,25;19,05;99,4;100;98,1;0,053;0,0001908267;0,006;0,9500;-30,39;-0,1093954;-0,006;0
111;298;"2021-10-25 04:00:00";12,54;0;18,96;19,14;18,82;100;100;99,7000;0,017;6,13991e-05;0,003;0,725;-31,79;-0,1144437;-0,006;0
111;298;"2021-10-25 05:00:00";12,5;0;18,84;19,08;18,7;98,5;99,7000;97,5;0,004;1,327615e-05;0;0;-33,56;-0,1208136;-0,006;0
111;298;"2021-10-25 06:00:00";12,49;0;18,86;19,05;18,71;97,5;97,9;96,9;2,754;0,009915807;0,02;0,8750;-21,71;-0,07817138;-0,004;0
111;298;"2021-10-25 07:00:00";12,48;0;19,28;19,76;18,79;95,9;96,9;94;39,87;0,1435169;0,031;0,9500;3,777;0,01359784;0,011;0,277
111;298;"2021-10-25 08:00:00";12,53;0;20,31;21,16;19,76;90,3;94;83,8;145,6;0,524108;0,148;1,25;67,1200;0,2416235;0,0940;1,047
111;298;"2021-10-25 09:00:00";13,05;0;22,22;24,14;21,08;76,14;84,6;65,29;372,4;1,340727;0,35;1,55;239,5;0,862259;0,259;1,805
111;298;"2021-10-25 10:00:00";13,35;0;25,21;26,45;23,9;60,2;67,7300;53,66;721,2;2,596381;0,583;2,525;526,2;1,894313;0,54;2,419
111;298;"2021-10-25 11:00:00";13,43;0;26,87;27,82;25,74;55,95;61,22;51,56;832;2,993826;0,8420;2,525;540;1,944032;0,655;2,814
111;298;"2021-10-25 12:00:00";13,6;0;29,22;30,56;27,87;51,04;57,46;43,21;941;3,387021;0,9920;3,425;710;2,556163;0,7790;2,958
111;298;"2021-10-25 13:00:00";13,25;0;31,29;32,25;30,37;42,44;49,93;34,31;943;3,395692;0,9390;3,65;712,9;2,566413;0,8070;2,864
111;298;"2021-10-25 14:00:00";13,31;0;32,35;33,25;31,13;37,57;44,06;32,57;874;3,145655;0,9680;3,35;658;2,368649;0,763;2,518
111;298;"2021-10-25 15:00:00";13,4;0;33,57;34,21;32,9;35,22;42,77;30,22;823;2,962206;0,712;3,05;612,2;2,203769;0,71;1,941
111;298;"2021-10-25 16:00:00";13,13;0;33,59;34,25;32,27;33,38;39,65;29,61;569,3;2,049491;0,703;3,65;395,9;1,425403;0,489;1,208
111;298;"2021-10-25 17:00:00";13,04;0;32,34;33,7;30,8;35,92;43,11;29,9;274,4;0,9876687;0,293;2,675;161;0,579689;0,185;0,412
111;298;"2021-10-25 18:00:00";12,85;0;30,16;31,59;28,62;42,14;47,32;37,89;75,56;0,2720325;0,055;1,775;-5,333;-0,01919754;-0,008;0
111;298;"2021-10-25 19:00:00";12,79;0;28,43;29,06;27,79;44,97;48,31;42,15;3,192;0,01149242;0,9690;2;-38,25;-0,1376978;0,019;0
